﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Simonson","Melissa","Marie","RP21942","USA","U OF MINNESOTA","USA"
"Jabbour","Noel","","RP20182","LEBANON","U OF PITTSBURGH",""
"Liebo","Greta","Beth","RP22090","USA","U OF MINNESOTA","USA"
"Abraham","Assunta","Anasooya","RP21103","Saudi Arabia","U OF MINNESOTA","USA"
"Williams","Michael","Derek","RP21929","USA ","NOVA SOUTHEASTERN U COLLEGE OF OSTEO MED",""
"Doucette","Eve","M.","RP22021","USA","INDIANA U/SCH OF MED",""
"Chomilo","Nathan","Tseboh","RP22131","USA","U OF MINNESOTA","USA"
"Sharma","Dipi","","RP21304","India","ST. PETERSBURG STATE MEDICAL ACADEMY","Russia"
"Terwey","Karen","Sugimoto","RP22025","USA","U OF MINNESOTA","USA"
"Sarafzadeh","Shaden","","RP22045","USA","U OF CINCINNATI",""
"Fine","Lauren","Michelle","RP22160","USA","U OF MIAMI",""
"Joglekar","Siddharth","Bhalchandra","RP22196","India","SETH GS MED COL/BOMBAY U","INDIA"
"Ciagne","Mark","Andrew","RP20389","USA","CREIGHTON U","USA"
"Santillan-Salas","Carlos","Francisco","RP21578","PERU","UNIVERSIDAD PERUANA CAYETANO HEREDIA","PERU"
"Dunlavey","Megan","Brina","RP21946","USA","U OF MINNESOTA","USA"
"Roskens Dalzell","Heidi ","Marie","RP21934","USA","U OF MINNESOTA","USA"
"Raza","Kashif","","RP21388","Pakistan","NISHTAR COL/B ZAKARIA U","PAKISTAN"
"Salassa","Tiare","Elisabeth","RP21892","USA","U OF HAWAII/JOHN A BURNS",""
"Fryrear","Raymond","Samuel","RP20021","USA","U OF DUBLIN/TRINITY COLLEGE","IRELAND"
"Kunkel","Melissa","Ann","RP20321","USA","U OF NORTH DAKOTA",""
"Yang","Taying","","RP20398","Thailand","MI STATE U/COL HUMAN MED",""
"Saxena","Shikhar","","RP20429","Nigeria","U OF NEBRASKA/OMAHA",""
"Kniffin","Colleen","Christina","RP21138","USA","U OF MINNESOTA","USA"
"Liegel","Jessica","Jayne","RP21188","USA","U OF WISCONSIN/MADISON",""
"Dunphy","Tyler","John-Miles","RP21302","USA","U OF MINNESOTA","USA"
"Clapp","Allison","Jean","RP21512","USA","U OF NORTH DAKOTA",""
"Brenes","Jorge","A.","RP21840","COSTA RICA","U AUTO DE CIENCIA MED DE CENTRO AMERICA","COSTA RICA"
"Stenzel Taynton","Holly","Mary","RP21402","USA","NY COL OF OSTEO MED",""
"Inveen","Patrick","Scott","RP20382","USA","U OF MINNESOTA","USA"
"Ravindran","Rohini","","RP21324","India","TRINITY COL/U OF DUBLIN","Ireland"
"Nordin","David","Andrew","RP21034","USA","INDIANA U/SCH OF MED",""
"Lubin","Marc","Alan","RP21977","CANADA","SACKLER FAC/TEL AVIV U","ISRAEL"
"Tsai","Tiffany","Yea-Kuang","RP19274","USA","GEORGE WASHINGTON U","USA"
"Trinidad Hernandez","Magdiel","","RP21588","Mexico","U AUTON OF GUADALAJARA","Mexico"
"Wellington","Laura","May","RP22087","USA","DREXEL U COLLEGE OF MEDICINE",""
"Rasmussen","Jason","Thomas","RP22120","USA","U OF IOWA/COL OF MED",""
"Barnes","Maisha","Nichole","RP22246","USA","U OF MINNESOTA","USA"
"Ambrose","Matthew","Brandon","RP20310","USA","U OF MICHIGAN/ANN ARBOR",""
"Alhammouri","Ahmad","Talal","RP21148","Jordan","U OF JORDAN","Jordan"
"Clark","Tod","Andrew","RP21513","CANADA","U OF MANITOBA","CANADA"
"Werth","Shauna","Kathleen","RP20169","USA","CREIGHTON U",""
"Burkart","Nora","Elizabeth","RP21102","Peru","U MAYOR DE SAN MARCOS","Peru"
"Tauseef Ur Rehman","","","RP21838","INDIA","AGA KHAN U MED COL","PAKISTAN"
"Augustin","Ian","David","RP21853","USA","LOYOLA U/STRITCH MED SCH",""
"One","Sai","Si","RP20190","","MYANMAR INST OF MED I","MYANMAR"
"Singh","Tajinder Pal","","RP21356","INDIA","HIMALAYAN INSTITUTE OF MEDICAL SCIENCES","INDIA"
"Kardooni","Kaveh","","RP21553","IRAN","NY COL OF OSTEO MED","06/15/2004"
"Qaiser","Rabia","","RP20854","PAKISTAN","KARACHI MEDICAL AND DENTAL COLLEGE","PAKISTAN"
"Maleszewski","Joseph","John","RP21665","USA","MI STATE U/COL HUMAN MED","USA"
"Soodan","Harveen","Kaur","RP22082","CANADA","MED. U. OF THE AMERICAS","NEVIS, WEST INDIES"
"Gerbig","Alexander","John","RP21204","USA","U OF MINNESOTA","USA"
"Alam","Naheed","","RP21416","PAKISTAN","DOW MED COL/U OF KARACHI","PAKISTAN"
"Poola","Venkateswara","Prasad","RP21996","INDIA","S.V. U MED SCH/TIRUPATI","INDIA"
"Beg","Saba","","RP21134","India","GOVT MED COL/KASHMIR U","India"
"Theerthakarai","Parvathi","","RP21370","INDIA","TAMIL NADU DR. M.G.R. MEDICAL UNIVERSITY","INDIA"
"Walker","Jerome","Richard","RP22014","USA","U OF MINNESOTA","USA"
"Todd","Adam","Joseph","RP19268","USA","U OF MINNESOTA","USA"
"Howard","Justin","Reinhardt","RP20415","USA","THOMAS JEFFERSON U",""
"Fong","Erine","Oi Ming","RP21141","CANADA","U OF MINNESOTA","USA"
"Flynn","Maren","Elizabeth","RP21844","USA","DARTMOUTH COL MED SCHOOL",""
"Jorgensen","Malinda","Marie","RP22134","USA","U OF WISCONSIN/MADISON",""
"Wallace","Daniel","Charles","RP22055","USA","U OF MINNESOTA","USA"
"Nakib","Sarah","","RP20436","USA","U OF MINNESOTA","USA"
"Levine","Marina","Sara","RP18519","RUSSIA","U OF MINNESOTA","USA"
"Khreiss","Wael","","RP21267","Lebanon","AMERICAN U OF BEIRUT","Lebanon"
"Calle Cano","Juan","Camilo","RP21480","COLOMBIA","CES INST OF SCI/MEDELLIN","COLOMBIA"
"Folkestad","Dylan","Gregory","RP22064","USA","U OF MINNESOTA","USA"
"Eddy","Byron","Wallis","RP22212","USA","KIRKSVILLE COL OF OSTEO",""
"Esala","Nicolai","Alan","RP22236","USA","LAKE ERIE COLLEGE OF OSTEOPATHIC  MED",""
"Macalena","Jeffery","Alexander","RP18575","USA","CREIGHTON U","USA"
"Feist","Aaron","Anthony","RP20445","","U OF NORTH DAKOTA",""
"Peterson","Erin","Lee","RP21940","USA","U OF MINNESOTA","USA"
"Pico","Peter","Louis","RP20425","USA","CREIGHTON U",""
"Bjerke","Brian","Peter","RP20286","USA","U OF MINNESOTA","USA"
"Virnig","Daniel","John","RP20516","USA","U OF MINNESOTA","USA"
"Krishnan","Balaji","","RP22112","KENYA","U OF MINNESOTA","USA"
"Khan","Kashiff","","RP21363","PAKISTAN","MEDICAL U OF THE AMERICAS","ST. KITTS & NEVIS"
"Dornack","Patrick","Thomas","RP22061","USA","ST GEORGES U","GRENADA"
"Roark","Christopher","Daniel","RP19672","USA","U MED COL OF KANSAS CITY","USA"
"Castillo","Rodrigo","","RP22164","CHILE","U OF CHILE","CHILE"
"Gonzaga","Teresa","Ann","RP21097","USA","LOYOLA U/STRITCH MED SCH","USA"
"Tian","Jianmin","","RP21743","P.R. CHINA","FUDAN UNIVERSITY","CHINA"
"Hurliman","Elizabeth","","RP22222","GERMANY","U OF MINNESOTA","USA"
"Belalcatar","Juan","Carlos","RP19680","Columbia","PONTIFICIA U/JAVERIANA","Columbia"
"Pandya","Kevin","Kenard","RP17041","INDIA","U OF PITTSBURGH","USA"
"Ali","Muhammad","Arbab","RP20271","PAKISTAN","SIND MED COL/U KARACHI","PAKISTAN"
"Henry","Lucas","Shawn","RP21043","USA","U OF MO/KANSAS CITY",""
"Anand","Bhavana","C.","RP21969","INDIA","GRANT MED COL/BOMBAY U","INDIA"
"Lacerna","Charlton","Castillo","RP22070","PHILIPPINES","U OF SANTO TOMAS","PHILIPPINES"
"McGovern","Damian","Matthew","RP20015","CANADA","SEMMELWEIS MED U","HUNGARY"
"Al-Nassir","Kalil","Ibrahim","RP21499","USA ","U OF BAGHDAD","IRAQ"
"Johnson","Derek","Richard","RP21548","USA","U OF MINNESOTA","USA"
"Florek","Kristin","Lee","RP21721","USA","U OF MINNESOTA","USA"
"Richtsfeld","Martina","","RP21979","GERMANY","MUNICH TECHNICAL U","GERMANY"
"Holm","Jason","Scott","RP20285","USA","U OF MINNESOTA","USA"
"Irani","Jennifer","Lynn","RP22001","USA","U OF PENNSYLVANIA",""
"Bryant","Lori","Dionne James","RP22296","USA","CASE WESTERN RESERVE U","USA"
"Gaertner","Wolfgang","Bernd","RP20296","Canada","U AUTON OF GUADALAJARA","Mexico"
"Meyers","Sarah","Elisabeth","RP20452","USA","U OF MINNESOTA","USA"
"Mikesell","Christina","Lee","RP21332","USA","CHICAGO COL OF OSTEO MED","USA"
"McAfee","William","Joel","RP19205","USA","MED COL OF GEORGIA","USA"
"Khan","Abdul","Moiz","RP21296","Pakistan","AGA KHAN U MED COL","Pakistan"
"Lilly","Matthew","Neil","RP21729","CANADA","MEML U OF NEWFOUNDLAND","CANADA"
"Kealey","Samantha","Elizabeth","RP22145","USA","U OF MINNESOTA","USA"
"Farrugia","Daniel","Joseph","RP21058","MALTA","U OF MALTA","MALTA"
"Johnson","Jennifer","Anne","RP21549","USA","CHICAGO COL OF OSTEO MED",""
"Yaker","Joseph","","RP21829","USA","ROSS U/U OF DOMINICA","DOMINICA"
"Born","Trevor","Richard","RP21854","USA","U OF SOUTH FLORIDA",""
"Garlich","Fiona","Michelle","RP20406","USA","OREGON HEALTH SCIENCES U",""
"Becker","Brandt","Eldon","RP21160","USA","U OF SOUTH DAKOTA",""
"Omiwade","Olumide","Anuoluwa","RP21166","NIGERIA","COL OF HEALTH OBAFEMI U","NIGERIA"
"Erickson","Christopher","Michael","RP21342","USA","U OF MINNESOTA","USA"
"Winder","Richard","Parry","RP21885","USA","U OF TEXAS/SW MED COL",""
"Reiner","Mark","Christopher","RP22095","USA","U OF MINNESOTA","USA"
"Martinez","Paula","Maria","RP19385","Spain","U OF CORDOBA","Spain"
"Rundall","Brian","Keith","RP20492","USA","LAKE ERIE COL OF OSTEO","USA"
"Moreno Lopez","Jose Andres","","RP21802","MEXICO","AUTO U MEXICO/MEXICO CTY","MEXICO"
"Laes","JoAn","R.","RP21903","GERMANY","U OF MINNESOTA","USA"
"McCabe","James","Steven","RP22137","USA","U OF MINNESOTA","USA"
"Bonham","Shulamith","Carr","RP20511","USA","U OF MINNESOTA","USA"
"Lindsay","Brian","Dougals","RP21116","USA","U OF MINNESOTA","USA"
"Poylin","Vitaliy","Y","RP22000","UKRANE","U OF WISCONSIN/MADISON",""
"Johnson","Jeffrey","Randall","RP20381","USA","U OF MINNESOTA","USA"
"Moench","Keith","Allen","RP20569","USA","INDIANA U/SCH OF MED",""
"Abeln","Matthew","Gerhardt","RP21150","USA","GEORGETOWN U","USA"
"Goertz","Amanda","Jean","RP21352","Canada","TULANE U",""
"Kalola","Sandeep","K","RP21413","INDIA","PRAMUKHSWAMI MEDICAL COLLETE","INDIA"
"Lund","Jared","Evan","RP22050","USA","U OF MINNESOTA","USA"
"Jaramillo","Sylvia","","RP21913","COLUMBIA","U OF UTAH/SCH OF MED",""
"Retzlaff","Misty","Marie","RP22189","USA","U OF MINNESOTA","USA"
"Ding","Li","","RP22250","CHINA","PEKING UNION MED COL","CHINA"
"Roukoz","Henri","","RP21226","LEBANON","ST JOSEPH U/FRENCH FAC","LEBANON"
"Miller","Weston","Peter","RP21932","USA","LA STATE U/NEW ORLEANS",""
"Borja Cacho","Daniel","","RP20613","MEXICO","LA SALLE U/MEXICO","MEXICO"
"Simonetto","Douglas","Alano","RP21881","BRAZIL","FED DE CIENCIAS MED DE PORTO","BRAZIL"
"Huang","Der-chen","Tim","RP21890","TAIWAN","DARTMOUTH COL MED SCHOOL",""
"Bailey","Tyler","John","RP18514","USA","U OF MINNESOTA","USA"
"Michna","Isabella","Cassandra","RP20526","USA","U OF SINT EUSTATIUS SCH OF MED","Netherlands Antilles"
"Radadiya","Pragneshkumar","N","RP21170","INDIA","BJ MED COL/GUJARAT U","INDIA"
"Larsen","Jeremy","Todd","RP21789","USA","CREIGHTON U",""
"Habeck","Jason","Michael","RP20476","USA","U OF MINNESOTA","USA"
"Lupei","Monica","Ioana","RP21258","ROMANIA","TIMISOARA INST OF MED","ROMANIA"
"Anderson","Brandon","John","RP22173","USA","CREIGHTON U",""
"Schminke","Amy","Beth","RP22190","USA","U OF IOWA/COL OF MED",""
"Olson","Andrew","Phillip John","RP22138","USA","U OF CA/DAVIS",""
"Goldfarb","Noah","Israel","RP22297","USA","ST U OF NY/STONY BROOK","USA"
"Sathananthan","Matheni","","RP21572","USA","STATE U OF NY/BUFFALO",""
"Castro","Chandra","Joyell","RP20397","USA","U OF MINNESOTA","USA"
"Biebl Duckworth","Katherine","Ann","RP20500","USA","U OF MINNESOTA","USA"
"Yang","Ju Dong","","RP21012","SOUTH KOREA","SUNGYKUNKWAN UNIVERSITY","South Korea"
"Sherman","Melissa","Louise","RP21136","USA","U OF MINNESOTA","USA"
"Niemioja","Gretchen","Mary","RP22213","USA","U OF MINNESOTA","USA"
"Abdollahi","Mahsa","","RP22237","IRAN","U OF CA/IRVINE",""
"McCormack","Steven","Eric","RP21396","USA","U OF NORTH DAKOTA",""
"Dendy","Khalin","Frederick","RP21718","USA","U OF NORTH DAKOTA",""
"Clawson","Kimberly","Ann","RP18527","USA","CASE WESTERN RESERVE U","USA"
"Murray","Amanda","Meghan","RP20395","USA","U OF MINNESOTA","USA"
"Chereddy","Subhadra","","RP21407","INDIA","GUNTUR COL/NAGARJUNA U","INDIA"
"Perry","Kevin","Ingram","RP21807","USA","ST LOUIS U",""
"Kirmani-Moe","Sobia","","RP22198","PAKISTAN","TEXAS A&M U",""
"Robertson","John","Michael","RP20959","USA","ST GEORGES U","GRENADA"
"Sandhu","Karamjeet","Singh","RP21906","INDIA","TVER STATE MEDICAL ACADEMY","RUSSIA"
"Fritz","Traci","Renae","RP20849","USA","U OF TEXAS/GALVESTON",""
"Moore","Samuel","Arthur","RP21917","USA","VANDERBILT U",""
"Keyzner","Alla","","RP21663","BELARUS","DREXEL U COLLEGE OF MEDICINE","USA"
"Samuel","Sunil","","RP21571","INDIA","STANLEY MED COL/MADRAS U","INDIA"
"Abdihalim","Mohamed","Mohamoud","RP21902","SOMALIA","U OF MINNESOTA","USA"
"Kwosek","Shaun","William","RP20545","USA","LOYOLA U/STRITCH MED SCH",""
"Lee","Janet","Tien-Ming","RP21093","USA","U OF MINNESOTA","USA"
"Nelson","Kara","Lynn","RP21411","USA","MEHARRY MED COL",""
"Tumilty","Katharine","Diane","RP22194","USA","U OF MASSACHUSETTS",""
"Stalikas","Dimitrios","George","RP22226","GREECE","U OF IOANNINA","GREECE"
"Rubin","Mark","Nathan","RP21812","USA","U OF ILLINOIS/CHICAGO",""
"Skramsted","Jeremy","Michael","RP20431","USA","ALBANY MED COL/UNION U",""
"Aderibigbe","Kamaldeen","Toyosi","RP21887","NIGERIA","MED COL OF GEORGIA",""
"Can","Ilknur","","RP21834","Turkey","HACETEPPE U","TURKEY"
"Olson","Elizabeth","Christine","RP21899","USA","U OF WISCONSIN/MADISON",""
"Alexy","Tamas","","RP22098","HUNGARY","PECS U OF MED SCI","HUNGARY"
"Kong","James","Ho-Ming","RP20391","Hong Kong","OHIO STATE U","USA"
"Johnson","Adam","Christopher","RP18520","USA","U OF MINNESOTA","USA"
"Walz","Heidi","Flashinski","RP20399","USA","U OF MINNESOTA","USA"
"Perry","Kyle","David","RP21631","USA","U OF FLORIDA",""
"Rubinshtein","Ronen","Itzhak","RP21240","Israel","BEN GURION U OF NEGEV","ISRAEL"
"Howard","Matthew","Taylor","RP21542","USA","CASE WESTERN RESERVE U",""
"Ramirez","Angelica","","RP20107","COLUMBIA","U OF MIAMI",""
"Zacharatos","Haralabos","","RP21323","USA","UMD NJ/RW JOHNSON","USA"
"Sompur Vasanthkumar","Sushil Kumar","","RP22214","INDIA","MYSORE MED COL/MYSORE U","INDIA"
"Karageorgion","Elissaios","","RP22223","SCOTLAND","NATL U OF ATHENS","GREECE"
"Sandhu","Guninder Bir Singh","","RP22156","INDIA","SRI GURU RAM DAS INSTIT OF MED SCI & RES","INDIA"
"Prekker","Frances","Lee","RP19608","USA","U OF MINNESOTA","USA"
"Brehmer","Jess","Lucas","RP21037","USA","U OF MINNESOTA","USA"
"Karger","Amy","Beth","RP21316","USA","MAYO MED SCH",""
"Cici","Jessica","Marie","RP22253","USA","ROSALIND FRANKLIN U OF MEDICINE & SCI",""
"Jones","Jared","Benjamin","RP21140","USA","ST LOUIS U",""
"Gonzalez Paz","Natalia","Constanza","RP20630","ARGENTINA","NATL U OF CORDOBA","ARGENTINA"
"Fancher","Jennifer","Marie","RP21270","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Howell","Jean","Gregory","RP22065","USA","U OF MINNESOTA","USA"
"Schneider","Daniel","Scott","RP18606","USA","U OF MINNESOTA","USA"
"Richardson","Adrienne","Ledell","RP19441","USA","U OF MINNESOTA","USA"
"McClure","Melissa ","Ann Benson","RP20422","USA","U OF MINNESOTA","USA"
"Shune","Leyla","Osman","RP20430","Kenya","CERRAHPASA FAC/ISTANBUL","Turkey"
"Dunn","Winston","","RP21656","CHINA","U HLTH SCI/CHICAGO MED S",""
"Lenhardt","Sarah","Jean","RP20323","USA","CREIGHTON U",""
"LaRiviere","Lori","Loraine","RP21344","USA","WASHINGTON U","USA"
"Trussell","Kristi","Jo Schneider","RP22026","USA","U OF MINNESOTA","USA"
"Chow","Christopher","J.","RP21101","USA","NORTHWESTERN U","USA"
"Shideman","Charles","Raymond","RP21321","USA","U OF MINNESOTA","USA"
"Kuppuswamy","Preetha Sharone","","RP21797","INDIA","KILPAUK MED COL/MADRAS U","INDIA"
"Eliason","Misty","Dawn","RP22255","USA","U OF MINNESOTA","USA"
"Agoh","Emmanuel","Uldnnaya","RP20184","NIGERIA","U OF BENIN","NIGERIA"
"Altayeh","Abdullah","","RP21500","KUWAIT","ST GEORGES U","WEST INDIES"
"Cintora","Stephanie","Carol","RP21655","USA","U OF MINNESOTA","USA"
"Shah","Neel","Bharat","RP21703","UNITED KINGDOM","U OF EDINBURGH","UK"
"Qandeel","Hisham","Ghazi Bakri","RP21959","KUWAIT","JORDAN U. of SCIENCE & TECHNOLOGY","JORDAN"
"Cook","Jeremy","William","RP22238","USA","U OF MINNESOTA","USA"
"Dalton","Bonagh","","RP20305","India","MADURAI U MED COL","India"
"Holman","Danah","Marie","RP20318","USA","U OF MINNESOTA","USA"
"Dyer","Justin","Christopher","RP21142","USA","U OF MISSOURI/COLUMBIA",""
"Hagan","Jack","D.","RP21945","USA","UNIFORMED SERVICES U",""
"Reisiger","Karen","Elaine","RP21696","USA","WASHINGTON U","USA"
"Schultes","Glenn","James","RP21574","USA","RUSH MED COL",""
"Wiger","Donald","Eugene","RP22003","USA","U OF MINNESOTA","USA"
"Hanson","Brian","Joseph","RP22108","USA","CREIGHTON U",""
"Horvath-Cosper","Diane","Joy","RP19442","USA","TOLEDO MEDICAL COL","USA"
"Downes","Jessica","Marie","RP21035","USA","CREIGHTON U",""
"Bohman","John","Kyle","RP21754","USA","U OF MINNESOTA","USA"
"Kaijage","Ingrid","Bwahama","RP22067","TANZANIA","U OF DAR-ES-SALAAM","TANZANIA"
"Foley","Carolyn","Joy","RP21845","USA","U OF PITTSBURGH",""
"Ralsten","Catherine","Haynes","RP19272","USA","WEST VIRGINIA U","USA"
"Dahiya","Anjali","","RP20380","India","JN COL/ALIGARH MUSLIM U","India"
"Burnett","Aaron","Michael","RP20440","USA ","STATE U OF NY/SYRACUSE",""
"Hoff","Sara","Ann","RP21272","USA","U OF MINNESOTA","USA"
"Ali","Muhammad","Arbab","RP21310","PAKISTAN","SIND MED COL/U KARACHI","Pakistan"
"Terzic","Dino","","RP21931","Bosnia","WEILL CORNELL MEDICAL COLLEGE - QATAR","QATAR"
"Olejniczak","Megan","Joy","RP22094","USA","U OF MINNESOTA","USA"
"Laurence","Jessica","Ann","RP20367","USA","U OF MINNESOTA","USA"
"Ardeshirpour","Farhad","","RP21018","USA","U OF NORTH CAROLINA",""
"Kadakia","Kunal","","RP21861","USA","NORTHEASTERN OHIO U",""
"Maiser","Samuel","John","RP22224","USA","U OF MINNESOTA","USA"
"Patil","Abhijeet","Asaruba","RP22285","INDIA","GRANT MED COL/BOMBAY U","INDIA"
"Madar","Abdirahman","M","RP20349","Somalia","NATL U OF SOMALIA","Somalia"
"Gomez-Urena","Eric","Omar","RP21658","DOMINICAN REPUBLIC","NATL U HENRIQUEZ URENA","DOMINICAN REPUBLIC"
"Baumbach","Christopher","Lloyd","RP22048","USA","U OF NEBRASKA/OMAHA",""
"Wheeler","Jeffery","Scott","RP21741","USA","MI STATE U/COL HUMAN MED",""
"Hall","David","Justin","RP21912","USA","MARSHALL U",""
"Aggarwal","Harsh","Rai","RP22217","INDIA","U OF MINNESOTA","USA"
"Theis","Jake","Ronald","RP21901","USA","U OF MINNESOTA","USA"
"Thorsgard Spaeth","Marit","Elise","RP22161","USA","U OF MINNESOTA","USA"
"Natraj","Anupama","","RP20997","INDIA","ST. CHRISTOPHER'S COLLEGE OF MEDICINE","SENEGAL"
"Malain","Lynne-Dee","","RP21869","USA","ROSALIND FRANKLIN U OF MEDICINE & SCI",""
"Vigesaa","Gregory","Scott","RP20449","USA","EDWARD VIA VIRGINIA COLL OF OSTEO MED",""
"Verma","Shikha","","RP20843","INDIA","LADY HARDINGE MED COL","INDIA"
"Fitzpatrick","Matthew","James","RP21193","USA","U OF MINNESOTA","USA"
"Sullivan","Timothy","","RP21194","USA","YALE U","USA"
"Sarikaya","Basar","","RP21714","TURKEY","HACETEPPE U","TURKEY"
"Wechter","John","Francis","RP21893","USA","MI STATE U/COL HUMAN MED",""
"Famularcano","Lea Grace","Ramos","RP20188","PHILIPPINES","U OF SANTO TOMAS","PHILIPPINES"
"O'Donnell","Patrick","Woods","RP19285","USA","INDIANA U/SCH OF MED","USA"
"Gisslen","Tate","Alan","RP20317","USA","U OF MINNESOTA","USA"
"Thomas","Mathew","","RP21586","SIERRA LEONE","TD MED COL/KERALA U","India"
"Torres","Katherine","Marie","RP21587","USA","MIDWESTERN U AZ COL OSTE","USA"
"Brahmbhatt","Rushin","Dilip","RP21954","INDIA","U OF WISCONSIN/MADISON",""
"Dean","Carl","Evans","RP21984","USA","U OF SOUTH DAKOTA",""
"Willihnganz","Katie","Helen","RP22230","USA","U OF MINNESOTA","USA"
"Delhi","Anjana","Nandini","RP22275","INDIA","GANDHI MED COL/OSMANIA U","INDIA"
"Kaur","Tarundeep","","RP20840","INDIA","DAYANAND MED COL/PUNJAB","INDIA"
"Hieb","Melissa","Joy","RP21651","USA","KANSAS CITY U of MED & BIOSCIENCES",""
"Narayan","Parwathy","Bharathy","RP19523","USA","U OF MADRAS/MADRAS MED C","India"
"Sabana Pathan","Sabana","","RP21165","INDIA","SILESIAN ACAD/KATOWICE","POLAND"
"Nwoko","Rosemary","Ebozue","RP21489","NIGERIA","BOWMAN GRAY SCHL OF MED",""
"Carrilero","Luis","Pablo","RP21704","ARGENTINA","U OF BUENOS AIRES","ARGENTINA"
"Lessard","Collette","Rae","RP21915","USA","U OF NORTH DAKOTA",""
"Schwartz","Ian","Wolfgang","RP21981","USA","MEDICAL COLLEGE OF WISCONSIN",""
"Marinovich","Adrian","Mayo","RP21938","USA","MCGILL U","CANADA"
"Lusian","Kristin","Jo","RP22051","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Bowman","Daniel","Reed","RP22100","USA","U OF MINNESOTA","USA"
"Emiru","Tenbit","","RP20084","ETHIOPIA","U OF MINNESOTA","USA"
"Sultan","Omer","W","RP21583","PAKISTAN","BAQAI MED COLL, U OF KARACHI","PAKISTAN"
"McFarlane","Megan","Anne","RP21847","USA","OREGON HEALTH SCIENCES U",""
"Eisler","Lindsay","Suzanne","RP20183","USA","GEORGE WASHINGTON U",""
"Black","Angela","Prevatt","RP19693","USA","U OF FLORIDA","USA"
"Phifer","Lisa","M.","RP21354","USA","ST LOUIS U",""
"Li","Xiaofan","","RP21728","P.R. CHINA","W CHINA MED U/SZECHWAN","P. R. CHINA"
"Chaffin","Phillip","Lee","RP22149","USA","U OF PITTSBURGH",""
"Hassen","Allen","A.","RP22294","USA","ROSS U/U OF DOMINICA","DOMINICA"
"Paech","Nikolas","Kolja","RP21201","GERMANY","U OF CA/SAN FRANCISCO","USA"
"Richtsfeld","Martina","","RP21265","GERMANY","MUNICH TECHNICAL U","GERMANY"
"Thomson","Ruth","Marie","RP21330","USA","DES MOINES U COLEGE OF OSTEO MED","USA"
"Cutshall","Chad","Arden","RP21943","USA","U OF MINNESOTA","USA"
"Atkinson","David","Louis","RP21953","USA","U OF TEXAS/HOUSTON",""
"Chweyah","Peter","Kemoni B","RP22059","KENYA","U OF NAIROBI","KENYA"
"Gangineni","Srinivas","Kalyan Charavarthy","RP21485","INDIA","ZAPOROZE MED INSTITUTE","UKRAINE"
"Herreros Marcos","Marie","D.","RP21644","SPAIN","AUTON U OF MADRID","SPAIN"
"Chen","Reuben","Kuan-Chun","RP21465","USA","U OF CA/IRVINE",""
"Mauch","Edward","James","RP22052","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Geissler","Jacqueline","Amy","RP19288","USA","U OF WISCONSIN/MADISON","USA"
"Deimel","George","William","RP21770","USA ","U OF ARKANSAS",""
"Kainth","Koijan","Singh","RP21676","USA","PENN STATE U","USA"
"Thom","Joshua","James","RP21884","USA","LOYOLA U/STRITCH MED SCH",""
"Melson","Taj","","RP22019","USA","U OF MICHIGAN/ANN ARBOR",""
"Hassan","Ameer","Elsayed","RP22206","USA","U OF MEDICINE AND DENTISTRY OF NJ",""
"Holth","Michael","David","RP21125","USA","MEDICAL COLLEGE OF WISCONSIN","USA"
"Nguyen","Vannhu","","RP21334","Vietnam","MEDICAL COLLEGE OF WISCONSIN","USA"
"Graham","Katherine","Lynne","RP22010","USA","U OF MINNESOTA","USA"
"Zeichner","Lindsay","Rose","RP21378","USA","U OF WASHINGTON",""
"Ndukwe","Ndubuisi","Apu","RP19777","NIGERIA","SABA U","NETHERLANDS ANTILLES"
"Krosch","Tara","Colleen Kendall","RP20292","USA","U OF MINNESOTA","USA"
"Wisniewski","Jaena","J","RP18522","USA","MI STATE U/COL HUMAN MED","USA"
"Taslimi","Jalal","","RP21470","IRAQ","SHIRAZ UNIVERSITY","IRAN"
"Beckley","Tyler","Joel","RP22270","USA","DES MOINES U COLEGE OF OSTEO MED",""
"Froman","Joshua","Paul","RP22273","USA","U OF MINNESOTA","USA"
"Glaser-Kirschenbaum","Kimara","Linell","RP22179","SOUTH KOREA","U OF MINNESOTA","USA"
"Castillo","Francisco","","RP21759","USA","U AUTON OF GUADALAJARA","MEXICO"
"Kip","Nefize","Sertac","RP21081","TURKEY","MARMARA U","TURKEY"
"Fritch Lilla","Stephanie","Ann","RP21271","USA","U OF MINNESOTA","USA"
"Yuan","Brandon","James","RP21886","USA","MAYO MED SCH",""
"Roby","Brianne","Barnett","RP21021","USA","U OF MINNESOTA","USA"
"Klanke","Justin","Lee","RP21914","USA","U OF CINCINNATI",""
"Alozie","Ogechika","Karl","RP21331","NIGERIA","UNIVERSITE DE BENIN","Nigeria"
"Ewald","Timothy","James","RP21774","USA","DREXEL U COLLEGE OF MEDICINE",""
"Gagneja","Arvinderpal","Singh","RP20852","INDIA","GGS MED COL/PUNJAB U","INDIA"
"Abu-Yaghi","Nakhleh","Elias","RP20809","JORDAN","U OF JORDAN","JORDAN"
"Bares","James","Patrick","RP21506","USA","U OF NORTH DAKOTA",""
