﻿
----------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------------
"Toni","Conrad","Richard","29669","CANADA","U OF MANITOBA","CANADA"
"Toninato","Johanna","","36979","FINLAND","Helsinki U, Helsinki, FINLAND","FINLAND"
"Tonseth","Rolf","Petter","48324","Norway","U OF BRITISH COLUMBIA","Canada"
"Toonen","Timothy","Roger","44618","USA","U OF WISCONSIN/MADISON","USA"
"Toothman","Richard ","Lee","49879","USA","U OF NORTH CAROLINA","USA"
"Topazian","Mark","David","45883","USA","YALE U","USA"
"Tope","Whitney","Davison","38930","USA","DUKE U","USA"
"Topley","Stuart","Ross","37840","CANADA","U OF MANITOBA","CANADA"
"Topliff","Andrew","Ross","39603","CANADA","U OF WASHINGTON","USA"
"Topolski","Mark","Steven","46129","USA","U OF VIRGINIA","USA"
"Topp","Raymond","Francis","49068","USA","UNIFORMED SERVICES U","USA"
"Toppin","Barbara","Carnett","39444","USA","U OF CINCINNATI","USA"
"Topping","Julie","Grace","47124","USA","U OF COLORADO","USA"
"Torbert","Charles","Edward","31372","USA","U OF MINNESOTA","USA"
"Torchia","Michael","Edward","32558","USA","JOHNS HOPKINS U","USA"
"Torgerson","Rochelle","Roslyn","43810","USA","MAYO MED SCH","USA"
"Torkelson","Carolyn","","33653","USA","U OF MINNESOTA","USA"
"Torkelson","Susan","Jean","28593","USA","MAYO MED SCH","USA"
"Torlakovic","Emina","","36980","YUGOSLAVIA","U OF ZAGREB","CROATIA"
"Torlakovic","Goran","","37551","YUGOSLAVIA","U OF ZAGREB","CROATIA"
"Torne-Perez","Montserrat","","48325","VENEZUELA","U DEL CAUCA","Colombia"
"Torok","Natalia","Julia","41345","HUNGARY","SEMMELWEIS MED U","HUNGARY"
"Torpy","Stephen","Donald","44275","USA","U OF NEBRASKA/OMAHA","USA"
"Torralba","Rosalynn","Aromin","47807","PHILIPPINES","RUSH MED COL","USA"
"Torreano","Margaret","Ann","31166","USA","U OF MINNESOTA","USA"
"Torres","Norman","Escala","32774","USA","MAYO MED SCH","USA"
"Torres","Vicente","E","22750","SPAIN","U Of Boncelonz, , SPAIN",""
"Torres","Rodolfo","Aronce","41750","PHILIPPINES","MUSLIM-CHRISTIAN COL",""
"Torres-Dedeker","Evelyn","Judith","33170","USA","MAYO MED SCH","USA"
"Torri","Deepti","Devi","50729","India","JNM COL/KARNATAK U","India"
"Torri","Vamsee","Kalyan","52104","INDIA","JLN MED COL/KARNATAK U Belgaum, India","India"
"Torseth","John","Wallace","31571","USA","U OF MINNESOTA","USA"
"Torsher","Laurence","Christopher","36118","CANADA","U OF CALGARY","CANADA"
"Torson","Nancy","Ellen","38076","USA","U OF NORTH DAKOTA","USA"
"Tortorelis","Dean","George","40181","USA","U OF ILLINOIS/CHICAGO","USA"
"Tortorelli","Cynthia","Lee","48780","USA","U OF NORTH DAKOTA","USA"
"Tortorice","Steven","Thomas","51812","USA","LAKE ERIE COL OF OSTEO","USA"
"Tosh","Pritish","Kumar","46883","USA","U OF MISSOURI/COLUMBIA","USA"
"Toskas","James","William","19765","USA","U OF MINNESOTA","USA"
"Toso","Bradford","Lee","24637","USA","U OF MINNESOTA","USA"
"Toso","John","Michel","24524","FRANCE","U OF MINNESOTA","USA"
"Toso","Timothy","W","25298","USA","U OF MINNESOTA","USA"
"Tosteson","David","John","27721","USA","U OF MINNESOTA","USA"
"Toth","Michael","Gregory","30392","USA","U OSTEO MED/DES MOINES","USA"
"Tourje","E James","","19244","USA","U OF MINNESOTA","USA"
"Touzios","John","George","51297","USA","NORTHWESTERN U","USA"
"Towey","Michael","Shaun","32775","USA","U OF MINNESOTA","USA"
"Towey","Anne","Weber","24597","USA","U OF MINNESOTA","USA"
"Towle","Stephen","Lewis","22514","USA","U OF IOWA/COL OF MED","USA"
"Towne","Keith","Allen","20218","USA","Va Commonwealth U Med Col, Richmond, USA","USA"
"Townes","Charles","Dwight","16688","USA","U OF LOUISVILLE","USA"
"Townley","Patrick","Reid","44276","USA","U OF MINNESOTA","USA"
"Townsend","Angela","Sue","44852","USA","U OF IOWA/COL OF MED","USA"
"Townsend","Heather","Anna","49625","USA","U OF MINNESOTA","USA"
"Townsend","Frederick","Allen","21074","USA","U OF MINNESOTA","USA"
"Trabuco","Emanuel","Coutinho","47126","BRAZIL","U OF COLORADO","USA"
"Trach","Elliot","Irwin","23190","USA","U OF MINNESOTA","USA"
"Tracy","James","M","31521","USA","U NEW ENGLND/COL OSTEO","USA"
"Tracy","Jennifer","Anne","45884","USA","U OF CONNECTICUT","USA"
"Tracz","Michal","Jerzy","46131","POLAND","ST U OF NY/STONY BROOK","USA"
"Trahms","Nancy","Ann","17008","USA","STANFORD U","USA"
"Trainor","Mark","G","31740","USA","U OF MINNESOTA","USA"
"Trainor","Arleigh","Rosann","49247","CANADA","U OF NORTH DAKOTA","USA"
"Traiser","Daniel","Sean","40182","USA","U OF NORTH DAKOTA","USA"
"Trajano","Daniel","Aguila","39445","USA","U OF MINNESOTA","USA"
"Traktman","Michael","Edward","46884","USA","SOUTHEASTERN COL OSTEO","USA"
"Tran","Ann","Anh","47380","South Vietnam","GEORGETOWN U","USA"
"Tran","Minh","Quang","50349","Vietnam","YALE U","USA"
"Tran","Phuc","Vinh","41256","VIETNAM","U OF MINNESOTA","USA"
"Tran","Dang","Duy","40828","VIETNAM","U OF MINNESOTA","USA"
"Tran","Michael","Long","38356","VIETNAM","U OF MINNESOTA","USA"
"Tran","Nho","Van","38357","VIETNAM","THOMAS JEFFERSON U","USA"
"Tran","Trung","Minh","25937","NO VIETNAM","U OF SAIGON","VIETNAM"
"Tran-Lim","Teresa","Anh","42462","VIETNAM","GEORGETOWN U","USA"
"Tran-Stoebe","Doris","Ngocdung","37256","VIETNAM","RUSH MED COL","USA"
"Tranberg-Bartholomew","Huyenngoc","Pham","39446","VIETNAM","U OF NORTH DAKOTA","USA"
"Trane","Reuben","Nicholas","35863","USA","U OF WISCONSIN/MADISON","USA"
"Trangle","Michael","A","28440","USA","U OF MINNESOTA","USA"
"Tranmer","Robert","","27386","USA","U OF MINNESOTA","USA"
"Trannel","Thomas","Joseph","46302","USA","U OF ILLINOIS/CHICAGO","USA"
"Transfeldt","Ensor","Edward","28322","BOTSWANA","U OF WITWATERSRAND","SOUTH AFRICA"
"Trastek","Victor","F","23668","USA","U OF WISCONSIN/MADISON","USA"
"Traudt","Christopher","Michael","44277","USA","U OF NEBRASKA/OMAHA","USA"
"Traugh","Cathy","Hixenbaugh","50578","USA","WEST VIRGINIA U","USA"
"Trautman","Bruce","Christian","34693","USA","U OF MINNESOTA","USA"
"Travers","Henry","","47381","USA","PENN STATE U","USA"
"Traverse","Jay","Harold","34287","USA","CASE WESTERN RESERVE U","USA"
"Travis","Lois","B.","28305","USA","U OF FLORIDA","USA"
"Travis","William","David","28306","PHILIPPINES","U OF FLORIDA","USA"
"Travnicek","Paul","Andrew","51645","USA","U OF SOUTH DAKOTA","USA"
"Traynor","Kyle","David","46132","USA","GEORGETOWN U","USA"
"Traynor","Michael","Donovan","31022","USA","U OF NORTH DAKOTA","USA"
"Trcka","Leslie","Alison","44815","USA","MED COL OF VIRGINIA","USA"
"Treacy","Kevin","William","28594","USA","U OF MINNESOTA","USA"
"Tredal","Steven","Moore","26483","USA","U OF IOWA/COL OF MED","USA"
"Trefz","Matthew ","David","51542","USA","U OF SOUTH DAKOTA","USA"
"Trehan","Hemant","","43256","INDIA","MAULANA AZAD/DELHI U","INDIA"
"Trehus","Eric","Todd","29001","USA","U OF MINNESOTA","USA"
"Trejo-Gutierrez","Jorge","Francisco","39248","MEXICO","U AUTON OF GUADALAJARA","MEXICO"
"Tremaine","William","J","23670","USA","U OF MISSISSIPPI","USA"
"Trenkner","Stephen","William","32995","USA","INDIANA U/SCH OF MED","USA"
"Trentman","Terrence","Lee","34515","USA","TULANE U","USA"
"Trepman","Elly","","46885","CANADA","HARVARD U MED SCHOOL","USA"
"Tretinyak","Alexander","Spencer","41428","USA","U OF MINNESOTA","USA"
"Treuer","Jody","Beatrice","40183","USA","U OF NORTH DAKOTA","USA"
"Trevino","Melanie","Kay Triffet","47466","USA","U OF ARIZONA","USA"
"Trevino","Rodolfo","Nieto","44279","USA","MED COL WI/MARQUETTE U","USA"
"Tricarico","Joseph","Dominic","35864","USA","U OF NEW MEXICO","USA"
"Tridgell","Angela","Hsu-Yin Chua","49461","USA","U OF MINNESOTA","USA"
"Tridgell","David","Michael","48781","USA","U OF MINNESOTA","USA"
"Trierweiler","Chad","Adam","51813","USA","U OF IOWA/COL OF MED","USA"
"Trigger","Brandon","Thomas","50999","USA","U OF IOWA/COL OF MED","USA"
"Trillo-Alvarez","Cesar","Augusto","50350","PERU","U CATOLICA DE SANTA MARIA","Peru"
"Trinh","Dean","Quang","37701","VIETNAM","U OF WISCONSIN/MADISON","USA"
"Trinidad","Eduardo","Dumlao","44853","USA","U OF NORTH DAKOTA","USA"
"Trinity","John","Richard","24736","USA","U OF MINNESOTA","USA"
"Triplett","Stephens","Roger","43357","USA","KIRKSVILLE COL OF OSTEO","USA"
"Trippel","Sally","Jane","27581","USA","INDIANA U/SCH OF MED","USA"
"Tristani","Felix","Edmundo","38931","USA","LOYOLA U/STRITCH MED SCH","USA"
"Trites","Mary","Moe","29003","USA","U OF MINNESOTA","USA"
"Trites","Paul","Nathan","26084","USA","U OF MINNESOTA","USA"
"Trobec","Garrett","Roger","40829","USA","U OF MINNESOTA","USA"
"Trockman","Rachel","W","17797","USA","U OF MINNESOTA","USA"
"Trocme","Stefan","Daniel","29266","USA","Karolinska Med & Surg Inst, Stockholm, S","SWEDEN"
"Troedson","Arthur","Peter","31023","USA","LOYOLA U/STRITCH MED SCH","USA"
"Trofatter","Kenneth","Frank","41541","USA","DUKE U","USA"
"Troiani","John","S.","38077","USA","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO","USA"
"Trojanowski","Zbigniew","","42463","POLAND","WARSAW MED ACADEMY","POLAND"
"Trok","Benjamin","Michael","50730","USA","U OF MINNESOTA","USA"
"Trombetta","Leroy","Jordan","52105","USA","CREIGHTON U","USA"
"Trombino","Laura","Jean","38493","USA","NORTHWESTERN U","USA"
"Trombley","Beverly","Ann","32248","USA","U OF MINNESOTA","USA"
"Tronnier","Robert","John","28014","USA","U OF WISCONSIN/MADISON","USA"
"Troppmann","Christoph","","34694","LUXEMBOURG","RHEINISCH-WESTFAL","GERMANY"
"Trost","Landon","Westlund","51000","USA","TULANE U","USA"
"Trostel","Kristi","Ann","38659","USA","U OF MINNESOTA","USA"
"Troup","Traci","Elizabeth","35866","USA","STATE U OF NY/BUFFALO","USA"
"Troup","Elliott","Vanbrugh","18795","USA","MEHARRY MED COL","USA"
"Trousdale","Robert","Timlin","31702","USA","ST LOUIS U","USA"
"Trowbridge","Joan","Louise","35525","USA","U OF MINNESOTA","USA"
"Troy","James","L","47808","USA","HARVARD U MED SCHOOL","USA"
"Truax","Walter","Davis","20310","USA","U OF MINNESOTA","USA"
"Truckenbrod","Lora","Lynn","40184","USA","U OF MINNESOTA","USA"
"Trude","Timothy","Earl","27722","USA","U OF MINNESOTA","USA"
"Trudeau","David","Lawrence","17798","USA","U OF MINNESOTA","USA"
"Trudel","Judith","Lucille","44280","CANADA","LAVAL U/QUEBEC","CANADA"
"Trueblood","Janelle","Alise Peterson","42715","","MED COL WI/MARQUETTE U","USA"
"Trueblood","Ted","Lee","41752","USA","U OF ILLINOIS/CHICAGO","USA"
"Truitt","Theodore","Owen","42775","USA","INDIANA U/SCH OF MED","USA"
"Truitt","Karen","Ann","49881","USA","KANSAS CITY U of MED & BIOSCIENCES","USA"
"Truitt","Frances","Evelyn","49880","USA","U OF NEW MEXICO","USA"
"Trujillo","Michael","H","27087","USA","U OF NEW MEXICO","USA"
"Truman","Susan","Margaret Bagnoli","44619","USA","YALE U","USA"
"Trummel","Gary","Lee","40830","USA","U OF MINNESOTA","USA"
"Trump","Michael","Jay","32445","USA","NORTHWESTERN U","USA"
"Truong","Phuc","Huy","25537","","For Application School",""
"Truong","Dung","Hoang","44118","VIETNAM","U OF MINNESOTA","USA"
"Trusheim","John","Edwin","30535","USA","U OF MISSOURI/COLUMBIA","USA"
"Truskinovsky","Alexander","Moses","47127","RUSSIA","U OF MINNESOTA","USA"
"Truta","Mircea","","45492","ROMANIA","CLUJ INST OF MED & PHARM","ROMANIA"
"Truty","Mark","Joseph","46133","USA","U HLTH SCI/CHICAGO MED S","USA"
"Truwit","Charles","L.","36851","USA","GEORGETOWN U","USA"
"Trygstad","Eric","William","28441","USA","U OF MINNESOTA","USA"
"Trygstad","Aaron","Jeffrey","47809","USA","MED COL OF GEORGIA","USA"
"Tsai","Michaela","Long","42330","USA","HARVARD U MED SCHOOL","USA"
"Tsai","Ben","Mon-Yen","51454","TAIWAN","OHIO STATE U","USA"
"Tsai","Albert","Kang","27253","CHINA","ROYAL COL SURG/DUBLIN","IRELAND"
"Tsai","Steve","Y","22970","USA","U OF MINNESOTA","USA"
"Tsai","Aaron","Wu","42102","USA","U OF MINNESOTA","USA"
"Tsang","Teresa","S.M.","40613","HONG KONG","U OF ALBERTA","CANADA"
"Tsapenko","Mykola","Volodymyrovich","49069","Ukraine","National Medical Univ. ","Ukraine"
"Tsaras","Geoffrey","","51298","GHANA","U OF GHANA","Ghana"
"Tschetter","Richard","T","30788","USA","JOHNS HOPKINS U","USA"
"Tschida","Brian","Elliot","23794","USA","U OF MINNESOTA","USA"
"Tschida","Victor","Henry","18253","USA","U OF MINNESOTA","USA"
"Tschohl","Melissa","Ann","48326","USA","U OF MINNESOTA","USA"
"Tsen","David","Wei-Ching","37921","TIAWAN","U OF TEXAS, HLTH SCI CTR AT SAN ANTONIO","USA"
"Tseng","Vanessa","Gisella","48073","ARGENTINA","U OF OTTAWA","Canada"
"Tseplaev","Evgeny","","46134","RUSSIA","FIRST LENINGRAD MED INST","USSR"
"Tsibulsky","Mark","","42279","RUSSIA","2ND MOSCOW MED INSTITUTE","USSR"
"Tsikitis","Vassiliki","","50176","USA","TEMPLE U","USA"
"Tsirozidou","Irene","","43459","GREECE","NATL U OF ATHENS","GREECE"
"Tsufis","Marc","Peter","41753","USA","UNIFORMED SERVICES U","USA"
"Tsukayama","Dean","Tomomitsu","29004","JAPAN","U OF HAWAII/JOHN A BURNS","USA"
"Tuan","In-Zu","","39527","TAIWAN","U OF MINNESOTA","USA"
"Tuan","In-Lin","","47584","USA","CREIGHTON U","USA"
"Tubbs","Carl","Brian","36739","USA","U OF WASHINGTON","USA"
"Tubman","David","Edward","26104","SASK","U OF SASKATCHEWAN","CANADA"
"Tuchman","Mendel","","26181","ISRAEL","SACKLER FAC/TEL AVIV U","ISRAEL"
"Tucker","Ross","McDonald","16819","USA ","MCGILL U","CANADA"
"Tucker","Stephanie","Lynne","47810","USA","GEORGE WASHINGTON U","USA"
"Tucker-Sanfelippo","Elizabeth","Louise","38061","USA","MED COL WI/MARQUETTE U","USA"
"Tuckman","Glenn","Andrew","34695","USA","U OF PENNSYLVANIA","USA"
"Tufty","Geoffrey","Thomas","40354","USA","U OF SOUTH DAKOTA","USA"
"Tuite","Paul","Joseph","39249","USA","INDIANA U/SCH OF MED","USA"
"Tulledge-Scheitel","Sidna","M","32778","USA","U OF MINNESOTA","USA"
"Tulloch","John","Walter","22267","USA","U OF PENNSYLVANIA","USA"
"Tully","Michael","Joseph","43460","USA","U OF MINNESOTA","USA"
"Tumaneng","Daphne","Ponce","51001","USA","CHICAGO COL OF OSTEO MED","USA"
"Tummala","Ramachandra","Prasad","42776","USA","U OF ALABAMA","USA"
"Tummala","Anuradha","Kumar","35235","INDIA","U OF SOUTHERN CALIFORNIA","USA"
"Tuna","Naip","","15000","RUMANIA","ISTANBUL U","TURKEY"
"Tunberg","Thomas","Charles","31964","USA","U OF MINNESOTA","USA"
"Tung","Ericka","Ellen","44856","USA","NORTHEASTERN OHIO U","USA"
"Tung","Jeanne","","46135","TAIWAN","STATE U OF NY/SYRACUSE","USA"
"Tungseth","Denis","Clarke","20834","USA","U OF MINNESOTA","USA"
"Tunio","Javed","Hussain","44121","PAKISTAN","SIND MED COL/U KARACHI","PAKISTAN"
"Tuohy","Anne Marie","McMorrow","43075","USA","MED COL OF GEORGIA","USA"
"Tuohy","James","Leo","19261","USA","U OF MINNESOTA","USA"
"Tuohy","Mary","Kay","32779","USA","U OF MINNESOTA","USA"
"Tuohy","Stephen","Edward","35527","USA","U OF MINNESOTA","USA"
"Tuominen","Kory","Lee","41754","USA","U OF MINNESOTA","USA"
"Tuominen","Kai","A","44857","USA","U OF MINNESOTA","USA"
"Turchetti","Donna","Marie","23749","USA","State U of NY, New York, USA","USA"
"Turcotte","William","Dean","31522","USA","W VIRGINIA SCHL OF OSTEO","USA"
"Turcotte","Paul","A.","45304","USA","KANSAS CITY U of MED & BIOSCIENCES","USA"
"Turenne","Alicia","Mary","48327","USA","TUFTS U","USA"
"Turinske","Kimberly","Pekarek","41755","USA","U OF MINNESOTA","USA"
"Turkula-Pinto","Louise","Diane","27045","CANADA","WASHINGTON U","USA"
"Turna","Tarlochan","Singh","45147","INDIA","AMRITSAR COL/GURU NANAK","INDIA"
"Turner","Norman","Stewart","38494","USA","EASTERN VA MED SCH","USA"
"Turner","Matthew","Colin","50731","USA","MED COL WI/MARQUETTE U","USA"
"Turner","James","Haskew","47289","USA","ST LOUIS U","USA"
"Turner","Michael","Kwame","48782","USA","HARVARD U MED SCHOOL","USA"
"Turner","Benjamin","Forbes","52106","USA","U OF MINNESOTA","USA"
"Turner","Linda","H","27067","CANADA","U OF IOWA/COL OF MED","USA"
"Turner","Dennis","Alan","26703","USA","U Of IN, Indianapolis, USA","USA"
"Turner","James","Merrill","24737","USA","U OF MINNESOTA","USA"
"Turner","Scott","Edward","29191","USA","KANSAS CITY U of MED & BIOSCIENCES","USA"
"Turner","J","Francis","27651","USA","ST GEORGES U","GRENADA"
"Turner","Stephen","Thorndyke","24031","USA ","U OF CINCINNATI","USA"
"Turner","William","Gary","23289","USA","U OF ILLINOIS/CHICAGO","USA"
"Turner","Scott","Vincent","22714","USA","U OF MINNESOTA","USA"
"Turner","James","Angus","17189","USA","U OF MANITOBA","CANADA"
"Turner","Edwin","Dwayne","41542","USA","NORTHWESTERN U","USA"
"Turnquist","Kevin","Neil","30536","USA","U OF MINNESOTA","USA"
"Tusinski","Roman","Krzysztof","49376","Poland","Wroclaw Medical University",""
"Tuttle","Robert","William","50177","USA","ROSALIND FRANKLIN U OF MEDICINE & SCI","USA"
"Tuttle","Sue-Mi","Cha","51814","USA","U OF TEXAS/HOUSTON","USA"
"Tuttle","Todd","Michael","39250","USA","JOHNS HOPKINS U","USA"
"Tvedte","Steven","Timothy","23936","USA","U OF IOWA/COL OF MED","USA"
"Tvedten","Daniel","Ernest","46886","USA","U OF MINNESOTA","USA"
"Tverberg","David","Ritland","33449","","U OF IOWA/COL OF MED","USA"
"Tveten","Omar","A","13578","USA","U OF MINNESOTA","USA"
"Tveter","Kevin","Jerome","29488","USA","BAYLOR COL OF MED","USA"
"Twedt","Heidi","Lynn Huebner","41756","USA","U OF MINNESOTA","USA"
"Tweedy","Kathryn","Ann","45148","USA","U OF MINNESOTA","USA"
"Tweet","Marysia","Susan","52107","USA","U OF MINNESOTA","USA"
"Twidwell","Jeffry","John","37257","USA","CREIGHTON U","USA"
"Twiggs","Leo","Brookhart","24415","USA","U OF MICHIGAN/ANN ARBOR","USA"
"Twito","Randy","Scott","28016","USA","MAYO MED SCH","USA"
"Twito","Timothy","James","32996","USA","U OF IOWA/COL OF MED","USA"
"Twomey","John","Arthur","22971","USA","U OF MINNESOTA","USA"
"Twomey","Patrick","Andrew","40433","USA","U OF MINNESOTA","USA"
"Twynham","Crystal","Ulani","39691","USA","U OF MINNESOTA","USA"
"Tycast","Francis","J","21261","","For Application School",""
"Tynan","Daniel","Gerard","31024","USA","U OF ILLINOIS/ROCKFORD","USA"
"Tyne","Kari","Louise","48541","USA","U OF WISCONSIN/MADISON","USA"
"Tyson","James","Charles","31374","USA","GEORGETOWN U","USA"
"Ucer","Mustafa","Orhan","40185","USA","HACETEPPE U","TURKEY"
"Uddin","Meskath","","41346","BANGLADESH","CHITTAGONG MED COL","BANGLADESH"
"Ude","Chinelo","Stella","47382","NIGERIA","COL OF HEALTH OBAFEMI U","Nigeria"
"Udejiofor","Nkiruka","Juliana","49249","Nigeria","U OF NIGERIA","Nigeria"
"Udell","John","Lawrence","51543","USA","U OF WISCONSIN/MADISON","USA"
"Udeozo","Obiora","Igwedumma","51299","NIGERIA","NNAMDI AZIKIWE UNIVERSITY","Nigeria"
"Uecker","Nathaniel","Emmett","51300","USA","ROSS U/U OF DOMINICA","Dominica"
"Uecker","Jonathan","Charles","39702","USA","U OF NORTH DAKOTA","USA"
"Uecker","John","Herbert","20173","USA","NORTHWESTERN U","USA"
"Ugarte","Roland","Rene","31218","USA","U AUTON OF NUEVO LEON","MEXICO"
"Ugurlu","Mustafa","Murat","45887","TURKEY","HACETEPPE U","TURKEY"
"Ugwu","Ositadimma","Christian","47128","NIGERIA","U OF NIGERIA","NIGERIA"
"Uhlman","Carol","Lynn","42464","USA","U OF NORTH DAKOTA","USA"
"Uhm","Joon","Ho","42280","KOREA","MCGILL U","CANADA"
"Uitti","Ryan","John","35236","USA","U OF SASKATCHEWAN","CANADA"
"Uke","Erol","T","26884","USA","NORTHWESTERN U","USA"
"Uken","Patsy","Ann","41347","USA","U OF SOUTH DAKOTA","USA"
"Ullah","Shafqat","","39448","PUNJAB","KING EDWARD COL/U PUNJAB","PAKISTAN"
"Ullah","Mohammad","Iftekhar","46137","BANGLADESH","Dhaka Med Coll","BANGLADESH"
"Ulland","Denver","Neil","46303","USA","LOMA LINDA U","USA"
"Ulland","Anders","Eugene","34971","USA","U OF MINNESOTA","USA"
"Ulland","Rolf","Peter","25116","USA","U OF MINNESOTA","USA"
"Ulloth","Joel","Elden","47129","USA","LOMA LINDA U","USA"
"Ulrich","Michael","David Juul","42367","CANADA","U OF BRITISH COLUMBIA","CANADA"
"Ulrich","Matthew","Robison","48783","USA","U OF WASHINGTON","USA"
"Ulrich","Charles","Dean","33912","USA","U OF TEXAS/SW MED COL","USA"
"Ulrich","Emery","Eugene","13741","USA","OHIO STATE U","USA"
"Ulrickson","Mary","Louise","28017","USA","EMORY U","USA"
"Ulstad","Valerie","Kay","28832","USA","U OF MINNESOTA","USA"
"Ulstad","David","R.","45149","USA","U OF IOWA/COL OF MED","USA"
"Ulstad-Warkentien","Charlene","Kay","34972","USA","U OF MINNESOTA","USA"
"Ulvestad","Rolf","Fredric","21818","USA","U OF MINNESOTA","USA"
"Umbreit","Eric","Charles","51002","USA","OREGON HEALTH SCIENCES U","USA"
"Umeh","Martin","Chizoba","49626","NIGERIA","U OF NIGERIA","Nigeria"
"Unal","Sencan","Solay","45753","TURKEY","HACETEPPE U","TURKEY"
"Uncini","Thomas","Peter","29005","USA","U OF MINNESOTA","USA"
"Underwood","Raymond","Dent","31814","USA","U OF MO/KANSAS CITY","USA"
"Underwood","Kara","Lee","44858","USA","U OF IOWA/COL OF MED","USA"
"Ung","Steven","","47130","USA","U OF CA/SAN DIEGO","USA"
"Unger","Kevin","William","37775","USA","U OF MINNESOTA","USA"
"Unni","Chandra","Sheila","24170","INDIA","ALL INDIA INST MED SCI","INDIA"
"Unni","Kolathur","K","20959","","For Application School",""
"Unzicker","Eric","Scott","38933","USA","INDIANA U/SCH OF MED","USA"
"Urban","Malati","Pemmaraju","34973","INDIA","U OF MINNESOTA","USA"
"Urban","Jeffrey","Robert","43076","USA","U OF MINNESOTA","USA"
"Urberg","Martin","Morreck","45305","USA","U OF WISCONSIN/MADISON","USA"
"Urbi","Gordon","Bugarin","36435","PHILIPPINES","U OF MINNESOTA","USA"
"Urias","Rodolfo","Edmundo","28307","USA","NEW YORK MED COL","USA"
"Urick","James","John","21931","USA","MED COL WI/MARQUETTE U","USA"
"Urrutia","Luis","Ernesto","42103","EL SALVADOR","AUTO MED SCH CENTRL AMER","COSTA RICA"
"Usatii","Anatolie","Anatolie","49377","MOLDOVA","U. "N. Testimitanu"","Moldova"
"Uselman","Sonja","Anne","49250","USA","U OF MINNESOTA","USA"
"Usher","Kim","Ann","52108","Belize","Faculty of Med Sci, U of West Indies","Trinidad"
"Usmanova","Yelena","Victorovna","43461","USSR","FIRST LENINGRAD MED INST","USSR"
"Uspensky","Alex","","28060","USSR","FIRST LENINGRAD MED INST","USSR"
"Utter","Philip","Andrew","44123","USA","U OF MISSISSIPPI","USA"
"Uttley","Scott","Arthur","43257","USA","U OF NEW MEXICO","USA"
"Utz","Maureen","P","30857","GERMANY","TULANE U","USA"
"Utz","James","Philip","30196","USA","MAYO MED SCH","USA"
"Utz","William","J","30044","USA","TULANE U","USA"
"Utz","David","Charles","12325","USA","ST LOUIS U","USA"
"Uy","Jonathan","J. V.","35531","PHILIPPINES","TEMPLE U","USA"
"Uytana","Vinson","Louis","51646","JAPAN","U OF SANTO TOMAS","Philippines"
"Vaaler","Andrew","Karl","33173","USA","U OF MINNESOTA","USA"
"Vacca","Brian","Domenic","51455","USA","LOYOLA U/STRITCH MED SCH","USA"
"Vadasz","Andrew","George","36436","CANADA","SEMMELWEIS MED U","HUNGARY"
"Vaela","Padma","","49462","India","U OF DUNDEE","Scotland"
"Vaela","Ravi","","49463","India","U OF TEXAS/HOUSTON","USA"
"Vagneur","David","Arlie","20455","USA","NORTHWESTERN U","USA"
"Vaidhyanathaswamy","Sumathi","","50580","India","TIRUNELVELI COL/MADURAI","India"
"Vaidyanathan","Lekshmi","","52109","UNITED ARAB EMIRATES","TAMIL NADU DR. M.G.R. MEDICAL UNIVERSITY","India"
"Vainio","Arne","","40356","USA","U OF MINNESOTA","USA"
"Vaisleib","Inna","Ilana","38496","UKRAINE","KHARKOV MED INSTITUTE","USSR"
"Valaas-Turner","Anne","Kennerley","51456","USA","OREGON HEALTH SCIENCES U","USA"
"Valapour","Maryam","","45393","IRAN","MED U OF SC","USA"
"Valaulikar","Ganpat","Shivrai","44494","INDIA","GOA MED COL/BOMBAY U","INDIA"
"Valdes","Maria","Grace","32457","USA","DARTMOUTH COL MED SCHOOL","USA"
"Vale","Janie","Rhea","28612","USA","U OF MISSOURI/COLUMBIA","USA"
"Valentine","Sharnell","Rae","44723","USA","U OF NORTH DAKOTA","USA"
"Valentini","Eugene","John","18401","USA ","WASHINGTON U","USA"
"Valerius","Jill","Kathleen","41758","USA","U OF MINNESOTA","USA"
"Valestin","Gary","Robert","42368","USA","HAHNEMANN MED COL/PHILI/DREXEL UNIV","USA"
"Valeti","Uma","Shankar Venkata","44124","INDIA","JAWAHARLAL INST OF MED","INDIA"
"Valgemae","Allan","Heino","32781","USA","HARVARD U MED SCHOOL","USA"
"Valgemae","Mark","Steven","32929","USA","RUSH MED COL","USA"
"Valles","Alfred","Gregory","48784","USA","U OF WISCONSIN/MADISON","USA"
"Valley","Michael","Thomas","33833","USA","VANDERBILT U","USA"
"Valusek","Patricia","Angeline","49070","USA","U OF MINNESOTA","USA"
"Valverde","Arturo","Martin","42104","PERU","PERU CAYETANO HEREDIA U","PERU"
"Van Beck","Jerald","Ole","32250","USA","U OF MINNESOTA","USA"
"Van Bruggen","Thomas","P","25385","","For Application School",""
"Van Buskirk","Camille","Marguerite","49071","USA","ROSS U/U OF DOMINICA","Dominica"
"Van Camp","Joan","Marie","40186","USA","U OF MICHIGAN/ANN ARBOR","USA"
"Van Camp","Joseph","Robert","40187","USA","INDIANA U/SCH OF MED","USA"
"Van Cleave","Debra","Lea","45306","USA","U OSTEO MED/DES MOINES","USA"
